rowid,kind,name,category_id,category_id_label,member_id,member_id_label
1315,member,"Governor, Clifton College",e9002d25,Non-pecuniary interests,370,Jeremy Mayhew
1073,member,"Governor, Corporation of the Sons of the Clergy",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
104,member,"Governor, Guy's and St Thomas' NHS Foundation Trust",e9002d25,Non-pecuniary interests,251,Tom Hoffman
985,member,"Governor, Museum of London",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
1319,member,"Governor, Museum of London",e9002d25,Non-pecuniary interests,370,Jeremy Mayhew
1545,member,"Governor, Oundle School and Mossbourne Academy Hackney",e9002d25,Non-pecuniary interests,1211,Philip Woodhouse
1310,member,"Governor, Prior Weston School, Islington",e9002d25,Non-pecuniary interests,370,Jeremy Mayhew
1565,member,"Governor, Sir John Cass Primary School",e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
518,member,"Governor, The Honourable The Irish Society",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1673,member,"Governor, United Colleges Group",e9002d25,Non-pecuniary interests,2105,John Petrie
659,member,"Gresham College Council, Director",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
1417,member,Gresham Society,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
128,member,"Group Financial Controller, Barclays plc 1 Churchill Place Canary Wharf London E14 5HP (Branches in EC2/EC1 etc.)",e938d3aa,"Employment, office, trade, profession or vocation",1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1277,member,Guild Church Council of St Lawrence Jewry,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
781,member,Guild of Freemen,e9002d25,Non-pecuniary interests,256,Michael Hudson
1012,member,Guild of Freemen,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1631,member,Guild of Freemen,e9002d25,Non-pecuniary interests,264,Clare James
1764,member,Guild of Freemen,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1650,member,Guild of Investment Managers (Sponsoring Alderman),e9002d25,Non-pecuniary interests,225,John Garbutt
1501,member,Guild of entrepreneurs,e9002d25,Non-pecuniary interests,160,John Douglas Chapman
1499,member,Guildhall Club,e9002d25,Non-pecuniary interests,160,John Douglas Chapman
1425,member,Guildhall Historical Association,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1698,member,Guildhall Historical Society,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
1756,member,Guildhall Lodge,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1115,member,"Guildhall Manor of Southwark (2014-2015, Foreman)",e9002d25,Non-pecuniary interests,296,Ian David Luder
1759,member,HAC Yacht Squadron,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1606,member,HM Lieutenant of the City of London,e9002d25,Non-pecuniary interests,399,Sir Alan Colin Drake Yarrow
359,member,HMG Trade Envoy for South Africa,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
62,member,HSBC Shares held in SIPP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
1436,member,Harvard Club of New York,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1023,member,"Head of Closed End Funds, Premier Asset Management",e938d3aa,"Employment, office, trade, profession or vocation",408,James Henry George Pollard
253,member,"Head of Treasury & Pensions, London Borough of Lambeth, Phoenix House, 10 Wandsworth Road, London, SW8 2LL",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
78,partner,Healthcare Assistant,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
1710,partner,Helen Mayer StandUp4Brexit 77 Victoria Street London SW1H 0HW,e938d3aa,"Employment, office, trade, profession or vocation",1945,Andrew Paul Mayer
12,member,Helical Bar,4bd97394,Securities,396,Dame Fiona Woolf
530,member,"Henderson Alternative Strategies Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
529,member,"Henderson European Focus Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
532,member,"Henderson Far East Income Limited, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
531,member,"Henderson International Income Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
534,member,"Henderson Opportunities Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
447,member,Hiscox property rental across multiple sites within the City.,8948e857,Corporate Tenancies,2259,Bronek Masojada
958,member,"Historic Scotland, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
454,member,Historystore Ltd has a contract for the provision of antique documents and reproduction menus[,32767bc8,Contracts,401,John George Stewart Scott
1665,member,Home address.,d9df90d8,Land,1953,Matthew Bell
1707,member,Homes for Londoners Board,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
1284,member,Hon Soc.s of Lincoln's Inn and Inner Temple,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
94,member,"Hon. Auditor, John Mayne Charity, Biddenden",e9002d25,Non-pecuniary interests,251,Tom Hoffman
1057,member,Hon. President Bassishaw Ward Club,e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1292,member,Hon. President Old Colfeian Association,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
96,member,"Hon. Treasurer and Past Chairman, Cordwainer Ward Club",e9002d25,Non-pecuniary interests,251,Tom Hoffman
95,member,"Hon. Treasurer, Guildhall Historical Association",e9002d25,Non-pecuniary interests,251,Tom Hoffman
103,member,"Hon. Vice President, Portuguese Chamber of Commerce and Industry",e9002d25,Non-pecuniary interests,251,Tom Hoffman
1214,member,Honorary Colonel - Royal Military Police,e9002d25,Non-pecuniary interests,151,Simon D'Olier Duckworth
1643,member,"Honorary Court Member, Worshipful Company of Joiners and Ceilers",e9002d25,Non-pecuniary interests,225,John Garbutt
1613,member,"Honorary Fellow, Institute of Chartered Secretaries & Administrators",e9002d25,Non-pecuniary interests,399,Sir Alan Colin Drake Yarrow
1174,member,Honorary Freeman of Environmental Cleaners' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1154,member,"Honorary Freeman, Clockmakers' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1112,member,Honorary Liveryman - Worshipful Company of Security Professionals,e9002d25,Non-pecuniary interests,296,Ian David Luder
1171,member,Honorary Liveryman of Builders' Merchants' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1170,member,Honorary Liveryman of Constructors' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1175,member,Honorary Liveryman of Security Professionals' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1173,member,Honorary Liveryman of Tobacco Pipe Makers & Tobacco Blenders' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1178,member,Honorary Liveryman of the Gold anf Silver Wyre Drawers' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1176,member,Honorary Liveryman of the Management Consultants' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1177,member,Honorary Liveryman of the Painter-Stainers' Company,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
926,member,Honorary Liveryman of the Paviors,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
1152,member,"Honorary Liveryman, Educators' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1149,member,"Honorary Liveryman, Horners' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1148,member,"Honorary Liveryman, Joiners' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1151,member,"Honorary Liveryman, Water Conservators' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1062,member,"Honorary Liveryman, Worshipful Company of Paviors",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
509,member,"Honorary Liveryman, Worshipful Company of Security Professionals",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1677,member,"Honorary Member, White Lion Society",e9002d25,Non-pecuniary interests,2105,John Petrie
1239,member,Honorary Treasurer - Bowbells Association,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
176,member,Honorary Treasurer of the Guild Church of St Lawrence Jewry,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
1648,member,"Honorary Visiting Professor, London Metropolitan University",e9002d25,Non-pecuniary interests,225,John Garbutt
1649,member,"Honorary Visiting Professor, University of West London",e9002d25,Non-pecuniary interests,225,John Garbutt
165,partner,"Honorary Ward Clerk, City of London Corporation, EC2P 2EJ",e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
1135,member,"Honorary organist - St James Garlickhythe, Garlick Hill, London EC4",e938d3aa,"Employment, office, trade, profession or vocation",404,"Sir Andrew Charles Parmley,"
1753,member,Honourable Artillery Company (HAC) – Honorary Court Member,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1167,member,"Honourable Artillery Company, Court of Assistants",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
333,member,Honourable Society of Gray's Inn,e9002d25,Non-pecuniary interests,374,Matthew Richardson
1131,member,Honourable Society of the Inner Temple,e9002d25,Non-pecuniary interests,1935,William Upton QC
1283,member,"House Council of St Stephen’s House, Oxford University and Trustee of the Society of St Stephen’s House",e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1706,member,Housing & Finance Institute,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
1137,member,Housing The Homeless,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1557,member,"Housing the Homeless, Trustee",e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
139,member,Human Resource Professionals,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1542,member,"I HAVE VARIOUS INVESTMENTS AND UNIT TRUSTS HOLDINGS IN MY PENSION AND ISA'S WHICH MAY EXCEED £25,000 EACH AND MAY INVEST IN INSTITUTIONS BASED IN THE CITY. THESE INVESTMENTS ARE PROFESSIONALLY MANAGED SO I HAVE LIMITED KNOWLEDGE OF WHAT IS HELD.",4bd97394,Securities,1211,Philip Woodhouse
1355,member,"I am a partner of Deloitte LLP which has leaseholds at; 2 New Street Square, 3 New Street Square, Hill House 1 Little New Street, Athene Place 66 Shoe Lane and Stonecutter Court in Stonecutter Street - all in the City of London.",d9df90d8,Land,1943,Angus Knowles-Cutler
1656,partner,"I have various pensionand ISA investments which have holdings that may exceed £2,500 in various unit and investment trusts, or similar type funds which may have a place of business or land ownership within the City. All our investments are managed by professional third party managers and I have limited ability to know or find out exactly what is held at any one time.",4bd97394,Securities,1210,Henry Nicholas Almroth Colthurst
1655,member,"I have various pensionand ISA investments which have holdings that may exceed £2,500 in various unit and investment trusts, or similar type funds which may have a place of business or land ownership within the City. All our investments are managed by professional third party managers and I have limited ability to know or find out exactly what is held at any one time. 5% R&Q Capital No1Ltd (corporate name at Lloyd's).",4bd97394,Securities,1210,Henry Nicholas Almroth Colthurst
1362,member,ICAEW,e9002d25,Non-pecuniary interests,1943,Angus Knowles-Cutler
1250,member,ICAEW (Institute of Chartered Accountants England and Wales) - member and Chairman of its Audit Quality Forum,e9002d25,Non-pecuniary interests,1261,Charles Edward Beck Bowman
631,member,"ICAEW, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
430,member,ICSA Benevolent Fund Committee Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
1580,member,INSTITUTE OF CHARTERED ACCOUNTANTS IN ENGLAND AND WALES - ACA,e9002d25,Non-pecuniary interests,1207,James Michael Douglas Thomson
1462,member,INSTITUTE OF DIRECTORS (CITY BRANCH) - CHAIRMAN,e9002d25,Non-pecuniary interests,269,Alastair John Naisbitt King
900,partner,Imperial Brands,4bd97394,Securities,1202,William Anthony Bowater Russell
1816,partner,"Implementation Director, Codwellers.com Limited, London, SW1",e938d3aa,"Employment, office, trade, profession or vocation",383,Dr Giles Robert Evelyn Shilson
1356,member,"In 2018 Deloitte will occupy 1 New Street Square, London EC4",613aec30,Licences,1943,Angus Knowles-Cutler
1102,member,"Independent Member (External) Audit and Transparency Committee, Royal Borough of Kensington and Chelsea, Town Hall, Hornton Street, London W8",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1603,member,"Independent Partnership Advisor, James Hambro Partners, 45 Pall Mall, London. SW1Y 5JG",e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
546,member,"Independent member - St. Paul's Cathedral, Finance, Audit and Risk Committee",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
1330,member,Independent/Temple & Farringdon Together,e9002d25,Non-pecuniary interests,1938,Ruby Sayed
166,member,Institute of Chartered Accountants in England & Wales (retired),e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
149,member,Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,139,John Bennett
152,member,Institute of Directors,e9002d25,Non-pecuniary interests,139,John Bennett
1011,member,"Institute of Directors, City of London Branch",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1021,member,"Institute of Directors, City of London Branch",e9002d25,Non-pecuniary interests,1939,Prem Goyal
737,member,Institute of Internal Communications (IOIC),e9002d25,Non-pecuniary interests,1222,Karina Dostalova
259,member,Institute of Leadership and Management (ILM),e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
1509,member,Institute of Marketing and Sales Management,e9002d25,Non-pecuniary interests,137,David John Bradshaw
1042,member,Institution for Civil Engineers,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1120,partner,Instrumental Professor at Royal Academy of Music,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1121,partner,Instrumental Staff at Purcell School,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1614,member,Insurance Consultant,e938d3aa,"Employment, office, trade, profession or vocation",376,Elizabeth Rogula
597,member,Insurance Institute of London,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
1693,member,Insurers' Livery Company,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
308,member,"Interactive Brokers Group Ltd, Carey Lane, London EC2",e938d3aa,"Employment, office, trade, profession or vocation",362,Stephen Douglas Quilter
1486,member,"International Association for the Protection of Intellectual Property (AIPPI), UK Council Member",e9002d25,Non-pecuniary interests,394,James Richard Tumbridge
1589,member,"International Banker J P Morgan Chase Bank N.A., Bank Street, E14",e938d3aa,"Employment, office, trade, profession or vocation",377,Robert Allan Merrett
135,member,International Bankers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1694,member,International Bankers Livery Company,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
1488,member,"International Bar Association (IBA), ADR Committee Member",e9002d25,Non-pecuniary interests,394,James Richard Tumbridge
766,member,International Bunker Industry Association (IBIA) - Honorary Member,e9002d25,Non-pecuniary interests,128,Douglas Barrow
1703,member,International Business and Development Exchange,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
942,member,International Meat Traders Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
943,member,International Meat Trades Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
1489,member,"International Trade Mark Association (INTA), Committee Member",e9002d25,Non-pecuniary interests,394,James Richard Tumbridge
623,member,Investec Bank plc 30 Gresham Street London EC2V 7QP,4bd97394,Securities,133,Nicholas Anstee
251,member,Investment & Management Professional,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
1,member,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
2,partner,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
860,member,Investments through the following pension funds:,4bd97394,Securities,1756,Anne Helen Fairweather
1299,member,"Investor Services Marketing Manager JLL, 30 Warwick Street, London. W1B 5NH",e938d3aa,"Employment, office, trade, profession or vocation",409,Henrika Johanna Sofia Priest
138,member,Ironmongers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1820,member,"Ironmongers' Hall, Shaftesbury Place, London, EC2",d9df90d8,Land,383,Dr Giles Robert Evelyn Shilson
1821,member,"Ironmongers' Hall, Shaftesbury Place, London, EC2",613aec30,Licences,383,Dr Giles Robert Evelyn Shilson
775,member,J M Parkinson Charitable Trust,e9002d25,Non-pecuniary interests,256,Michael Hudson
1590,member,J P Morgan Chase & Co,4bd97394,Securities,377,Robert Allan Merrett
1497,member,"JDC Consultants Ltd. Ninth Floor, 40 Lime Street London EC3M 7AW",e938d3aa,"Employment, office, trade, profession or vocation",160,John Douglas Chapman
1498,member,"JDC Consultants Ltd. Ninth Floor, 40 Lime Street London EC3M 7AW",613aec30,Licences,160,John Douglas Chapman
1056,member,JP Morgan Chase & Co.,4bd97394,Securities,1260,Timothy Russell Hailes
109,partner,"Jagex Games Studio, Cambridge Sciene Park, 220 Milton CB4 0WA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
33,member,James G Brown Limited (51%),4bd97394,Securities,292,Edward Lord
526,member,"Janus Henderson Group plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
1523,member,John Carpenter Club (City of London School Old Boys Society),e9002d25,Non-pecuniary interests,1944,Tim Levene
1502,member,"John Lewis Partnership, Peter Jones Department Store, Sloane Square, SW1",e938d3aa,"Employment, office, trade, profession or vocation",137,David John Bradshaw
1636,member,"Junior Warden, Guild of Freemen of the City of London",e9002d25,Non-pecuniary interests,225,John Garbutt
1742,member,Justice of the Peace (Magistrate),e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
46,member,"Justice of the Peace, Central London Justice Area",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
1071,member,"Justice of the Peace, Central London Justice Area",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1806,member,"Justice of the Peace, Central London Magistrates Court",e9002d25,Non-pecuniary interests,229,Alison Gowman
591,member,Juvenile Diabetes Research Foundation,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
884,partner,"KEXBY FARM ING/ ABINGTON FARMS LTD, ABINGTON PARK FARM, CAMBRIDGE CB21 6AX",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
129,member,"King Edward's School, Witley - Treasury and Cash Management with City of London Corporation",32767bc8,Contracts,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1285,member,"King's Inns, Dublin",e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
907,member,Knightsbridge School,4bd97394,Securities,1202,William Anthony Bowater Russell
710,member,"LEASE OVER ONE ROOM WITHIN CLOTHWORKERS' HALL, DUNSTER COURT, LONDON",d9df90d8,Land,1223,Jamie Ingham Clark
277,member,"LIVERYMAN, DRAPERS' COMPANY",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
925,member,"LIVERYMAN, HABERDASHERS AND FELTMAKERS",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
804,member,"LIVERYMAN, WORSHIPFUL COMPANY OF PATTENMAKERS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
217,member,Labour Party,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
952,member,Labour Party,e9002d25,Non-pecuniary interests,1942,Christopher Hill
1874,member,Labour Party,e9002d25,Non-pecuniary interests,1949,Munsur Ali
368,member,Landlord (carried on in my own name),e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
296,partner,Landlord - ownership and management of a freehold property in North Yorkshire.,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
578,member,Law Society,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
785,member,Law Society,e9002d25,Non-pecuniary interests,256,Michael Hudson
953,member,Law Society,e9002d25,Non-pecuniary interests,1942,Christopher Hill
332,member,Law and Liberty Circle,e9002d25,Non-pecuniary interests,374,Matthew Richardson
1640,member,"Lay Chairman/Church Warden, St. Stephen Walbrook Church",e9002d25,Non-pecuniary interests,225,John Garbutt
1572,member,"Lead Non-Executive Director - Home Office 2 Marsham Street, Westminster, London. SW1P 4DF",e9002d25,Non-pecuniary interests,2186,Susan Langley
772,member,Lease from City of London Corporation dated 27.10.16 (further details contained under Corporate Tenancies),32767bc8,Contracts,256,Michael Hudson
774,member,"Lease from City of London Corporation dated 27.10.16 of office at 5 London Wall Buildings, London EC2M 5NS for 2 years from 29.9.2014 at a rent of £6862 pa plus service charge, insurance and VAT",8948e857,Corporate Tenancies,256,Michael Hudson
773,member,"Lease from City of London Corporation of office at 5 London Wall Buildings, London EC2M 5NS (further details contained under Corporate Tenancies)",d9df90d8,Land,256,Michael Hudson
470,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",32767bc8,Contracts,397,Sir David Hugh Wootton
473,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",8948e857,Corporate Tenancies,397,Sir David Hugh Wootton
1221,member,"Lease of storage space at Gracechurch Street, EC3",d9df90d8,Land,385,Sir Michael Snyder
1851,member,Leasehold Interest at 165 Fleet Street as a Member of Memery Crystal LLP.,d9df90d8,Land,1226,Alastair Michael Moss
1083,member,"Leasehold Interest- Pemberton Row,EC4",d9df90d8,Land,384,Jeremy Lewis Simons
817,partner,Leasehold property in London EC2,d9df90d8,Land,1941,Oliver Sells QC
1290,member,Legal Associate of the RTPI,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1503,member,"Lessee of property at Cromwell Tower, Barbican, EC2",d9df90d8,Land,137,David John Bradshaw
1504,partner,"Lessee of property at Cromwell Tower, Barbican, EC2",d9df90d8,Land,137,David John Bradshaw
44,member,Liberal Democrats,71e44cf5,Political Party,292,Edward Lord
337,member,Licences to use 1 x parking space and 1 x baggage store,d9df90d8,Land,231,David Andrew Graves
338,member,"Licences to use 1 x parking space and 1 x baggage store at Barbican, EC2",613aec30,Licences,231,David Andrew Graves
1074,member,"Life Governor, RNLI",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
384,member,Life Member - City & Guilds College Association,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
1442,member,Life Member - National Association of Headteachers,e9002d25,Non-pecuniary interests,382,Joyce Carruthers Nash
1225,member,Life Member - The Imperial Society,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
1242,member,Life Member - The National Trust,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
1294,member,Life Member and Joint Patron Farringdon Ward Club,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1347,member,Life Member of the National Trust,e9002d25,Non-pecuniary interests,1955,Thomas Cowley Clementi
98,member,"Life Member, City Livery Club",e9002d25,Non-pecuniary interests,251,Tom Hoffman
99,member,"Life Member, Guild of Freemen of the City of London",e9002d25,Non-pecuniary interests,251,Tom Hoffman
1006,member,Life Membership of The National Trust,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1473,member,Lime Street & Cornhill Ward Club Member,e9002d25,Non-pecuniary interests,402,Ian Christopher Norman Seaton
593,member,Lime Street Ward Club,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
1415,member,Lime Street Ward Club,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1616,member,Lime Street Ward Club,e9002d25,Non-pecuniary interests,376,Elizabeth Rogula
1610,member,"Livery Companies - Fishmongers, Glaziers, International Bankers, Honorary Member of Scientific Instruments Makers, Launderers and the Security Professionals.",e9002d25,Non-pecuniary interests,399,Sir Alan Colin Drake Yarrow
19,member,"Livery Companies - Solicitors, Plumbers, Wax Chandlers, Arbitrators, Builders' Merchants, Paviors, Fuellers, Lightmongers, Turners, Tax Advisers and Security Professionals",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
1515,partner,"Livery Member, Coopers",e9002d25,Non-pecuniary interests,137,David John Bradshaw
181,member,"Livery man of the Turners, Coopers and Tallow Chandlers Companies",e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
1573,member,Liveryman - Insurers,e9002d25,Non-pecuniary interests,2186,Susan Langley
1348,member,Liveryman - Mercers Company,e9002d25,Non-pecuniary interests,1955,Thomas Cowley Clementi
1024,member,Liveryman - Skinners' Company,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
318,member,Liveryman - The Clockmakers,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
319,member,Liveryman - The Upholders,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
1190,member,Liveryman - Worshipful Company of Fletchers,e9002d25,Non-pecuniary interests,392,John Tomlinson
1719,member,Liveryman - Worshipful Company of Glovers,e9002d25,Non-pecuniary interests,287,Vivienne Littlechild
1463,member,Liveryman - Worshipful Company of Horners,e9002d25,Non-pecuniary interests,269,Alastair John Naisbitt King
1382,member,Liveryman - Worshipful Company of Information Technologists,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
734,member,Liveryman - Worshipful Company of Marketors,e9002d25,Non-pecuniary interests,1222,Karina Dostalova
1260,member,Liveryman - Worshipful Company of Pattenmakers,e9002d25,Non-pecuniary interests,1666,Keith David Forbes Bottomley
1257,member,Liveryman - Worshipful Company of Wheelwrights,e9002d25,Non-pecuniary interests,1666,Keith David Forbes Bottomley
172,member,Liveryman Worshipful Company of Bowyers,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
173,member,Liveryman Worshipful Company of World Traders,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
1594,member,"Liveryman and Court Assistant, The Worshipful Company of International Bankers",e9002d25,Non-pecuniary interests,377,Robert Allan Merrett
1248,member,"Liveryman and Court member, The Worshipful Company of Grocers",e9002d25,Non-pecuniary interests,1261,Charles Edward Beck Bowman
504,member,"Liveryman and Master, Worshipful Company of Glaziers and Painters of Glass",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
327,partner,"Liveryman of Painter Stainers 9 Little Trinity Ln, London EC4V 2AD",d9df90d8,Land,374,Matthew Richardson
1804,member,Liveryman of Solicitors Livery Company,e9002d25,Non-pecuniary interests,229,Alison Gowman
326,member,"Liveryman of WaxChandlers, 6 Gresham Street ; Henderson Chambers, 2 Harcourt Buildings, Middle Temple Lane, RC4Y 9DB.",d9df90d8,Land,374,Matthew Richardson
1802,member,Liveryman of Worshipful Company of Glovers of London,e9002d25,Non-pecuniary interests,229,Alison Gowman
413,member,"Liveryman of the Shipwrights, Goldsmiths, World Traders, Wheelwrights and Security Professionals Companies",e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
716,member,Liveryman of the Worship Company of Clothworkers,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
458,partner,Liveryman of the Worshipful Company of Arts Scholars,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
1359,member,Liveryman of the Worshipful Company of Gardeners,e9002d25,Non-pecuniary interests,1943,Angus Knowles-Cutler
87,member,Liveryman of the Worshipful Company of Makers of Playing Cards,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
