rowid,kind,name,category_id,category_id_label,member_id,member_id_label
800,partner,"FLAT 5, 7 LOTHBURY CITY OF LONDON LONDON EC2R 7AP",d9df90d8,Land,1218,Christopher Michael Hayward
801,member,THE PATTENMAKERS' CHARITABLE FOUNDATION,e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
802,member,"BROAD STREET, CANDLEWICK AND FARRINGDON WARD CLUBS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
803,member,"FREEMASON, UNITED GRAND LODGE OF ENGLAND",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
804,member,"LIVERYMAN, WORSHIPFUL COMPANY OF PATTENMAKERS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
805,member,"MEMBER, CONSERVATIVE PARTY",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
806,member,"FELLOW, ROYAL SOCIETY OF ARTS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
807,member,"MEMBER, GUILD OF FREEMEN",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
808,member,"MEMBER, ROYAL SOCIETY OF ST GEORGE (CITY BRANCH)",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
809,member,"Publishing (Junior) for Short Books Unit 316 Screenworks 22 Highbury Grove, London N5 2EF",e938d3aa,"Employment, office, trade, profession or vocation",1936,William Pimlott
810,member,City of London Labour Party,d9d60c21,Sponsorship,1936,William Pimlott
811,member,"Member of the Bar of England and Wales. Temple, London EC4",e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
812,partner,"Pianist, lecturer and author",e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
813,member,"Recorder, Ministry of Justice, London SW1",e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
814,member,Director - Houghton AC Limited,e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
815,member,"Tenant of the Inner Temple, London EC4",d9df90d8,Land,1941,Oliver Sells QC
816,partner,"Tenant of the Inner Temple, London EC4",d9df90d8,Land,1941,Oliver Sells QC
817,partner,Leasehold property in London EC2,d9df90d8,Land,1941,Oliver Sells QC
818,member,Trustee - Breckland Society,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
819,member,Governing Bencher - Inner Temple,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
820,member,Member- Criminal Bar Association,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
821,member,Member - American Bar Association,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
822,member,Member - International Bar Association,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
823,member,Adviser - Commonwealth Law Association,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
824,member,Musicians' Company,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
825,member,Member- Temple and Farringdon Together,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
826,member,Member - Conservative Party,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
827,member,Think Tank - Conservative Policy Forum,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
828,member,Think Tank - RTI Limited,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
829,member,Professional association - Bar Standards Board,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
830,member,Trade association - Bar Council,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
831,member,"Director, Absalom Properties Ltd, Sevenoaks TN15 8PZ",e938d3aa,"Employment, office, trade, profession or vocation",132,John David Absalom
832,partner,"Director, Absalom Properties Ltd, Sevenoaks TN15 8PZ",e938d3aa,"Employment, office, trade, profession or vocation",132,John David Absalom
833,partner,"Queens Quay, EC4",d9df90d8,Land,132,John David Absalom
834,member,City Livery Yacht Club,e9002d25,Non-pecuniary interests,132,John David Absalom
835,member,Worshipful Company of Butchers,e9002d25,Non-pecuniary interests,132,John David Absalom
836,member,Support from City of London Branch of the Labour Party for election expenses,d9d60c21,Sponsorship,1957,Mary Durcan
837,member,"48 Andrewes House, London EC2Y 8AX (leaseholder)",d9df90d8,Land,1957,Mary Durcan
838,partner,"48 Andrewes House, London EC2Y 8AX (leaseholder)",d9df90d8,Land,1957,Mary Durcan
839,member,Own car parking space in Andrewes House,613aec30,Licences,1957,Mary Durcan
840,partner,Own car parking space in Andrewes House,613aec30,Licences,1957,Mary Durcan
841,member,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf.",4bd97394,Securities,1957,Mary Durcan
842,partner,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf. Also has a SIPP.",4bd97394,Securities,1957,Mary Durcan
843,member,Member - Barbican Association,e9002d25,Non-pecuniary interests,1957,Mary Durcan
844,member,Member - Andrewes House Group,e9002d25,Non-pecuniary interests,1957,Mary Durcan
845,member,Member - Labour Party,e9002d25,Non-pecuniary interests,1957,Mary Durcan
846,member,Member - Co-op Party,e9002d25,Non-pecuniary interests,1957,Mary Durcan
847,member,Member - British Humanist Association,e9002d25,Non-pecuniary interests,1957,Mary Durcan
848,member,Member - Labour Friends of Israel,e9002d25,Non-pecuniary interests,1957,Mary Durcan
849,member,Member - Woodland Trust,e9002d25,Non-pecuniary interests,1957,Mary Durcan
850,member,Member - Tate,e9002d25,Non-pecuniary interests,1957,Mary Durcan
851,member,Member - Jewish Labour Movement,e9002d25,Non-pecuniary interests,1957,Mary Durcan
852,member,"Chairman, Brewin Dolphin Pension Fund, Brewin Dolphin Securities, Smithfield Street, London EC1A 9BD",e938d3aa,"Employment, office, trade, profession or vocation",221,"Stuart John Fraser, CBE"
853,member,"External Advier- London Borough of Lewisham, Lewisham Town Hall, London SE6 4RU",e938d3aa,"Employment, office, trade, profession or vocation",221,"Stuart John Fraser, CBE"
854,member,Brewin Dolphin,4bd97394,Securities,221,"Stuart John Fraser, CBE"
855,member,Coleman Street Ward Club,e9002d25,Non-pecuniary interests,221,"Stuart John Fraser, CBE"
856,member,The Reform Club,e9002d25,Non-pecuniary interests,221,"Stuart John Fraser, CBE"
857,member,Worshipful Company of Fletchers,e9002d25,Non-pecuniary interests,221,"Stuart John Fraser, CBE"
858,member,Chatham House,e9002d25,Non-pecuniary interests,221,"Stuart John Fraser, CBE"
859,member,"Policy and Public Affairs Manager Lead, Nationwide Building Society",e938d3aa,"Employment, office, trade, profession or vocation",1756,Anne Helen Fairweather
860,member,Investments through the following pension funds:,4bd97394,Securities,1756,Anne Helen Fairweather
861,member,1) Aviva Series 6 AVAT UK Ethical S6,4bd97394,Securities,1756,Anne Helen Fairweather
862,member,2) CBI Retirement Benefits Plan,4bd97394,Securities,1756,Anne Helen Fairweather
863,member,"3) NEST Pensions, Ethical Fund",4bd97394,Securities,1756,Anne Helen Fairweather
864,member,4) Friends Life Nationwide Group,4bd97394,Securities,1756,Anne Helen Fairweather
865,member,Personal Pension Arrangement: Balance and Lifetime Investment Programme,4bd97394,Securities,1756,Anne Helen Fairweather
866,member,Stocks and shares ISA (Fidelity Multi Asset Allocator Strategic Fund N-Accumulation),4bd97394,Securities,1756,Anne Helen Fairweather
867,member,"Member, The Labour Party",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
868,member,"Member, The Co-operative Party",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
869,member,"Member, London Cycling Campaign",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
870,member,Member - Labour Movement for Europe,e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
871,member,"Member, Chartered Institute of Public Relations (CIPR)",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
872,member,"Community, Nationwide Group Staff Union",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
873,member,"Member, Tower Ward Club",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
874,member,"Member, Progress",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
875,member,"Trustee, The City Academy Hackney",e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
876,member,Micham Common Conservators (non-remunerated),e9002d25,Non-pecuniary interests,1756,Anne Helen Fairweather
877,member,"Director, G Lawrence Wholesale Meats Ltd, 23 East Market Building London Central Markets London EC1A 9PQ",e938d3aa,"Employment, office, trade, profession or vocation",276,Gregory Alfred Lawrence
878,member,G Lawrence Wholesale Meats Ltd 23 East Market building London Central Markets london EC1 A 9PQ,8948e857,Corporate Tenancies,276,Gregory Alfred Lawrence
879,member,Smithfield Market Tenants' Association 225 Central markets London EC1A 9LH,8948e857,Corporate Tenancies,276,Gregory Alfred Lawrence
880,member,"Member and Chairman, Smithfield Market Tenants' Association (honorary position) 225 Central Markets London EC1A 9LH",e9002d25,Non-pecuniary interests,276,Gregory Alfred Lawrence
881,member,"CHAIRMAN OF KNIGHTSBRIDGE SCHOOL, 67 PONT ST. SW1X 0BD DIRECTOR KNIGHTSBRIDGE SCHOOL INTERNATIONAL",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
882,partner,"DIRECTOR, GONVILLE HOTEL, GRESHAM HOUSE, GONVILLE PLACE, CB1 1CY",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
883,member,"DIRECTOR RED SAVANNAH Travel, Eagle Tower, Montpellier Drive, Cheltenham, Gloucestershire GL50 1TA",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
884,partner,"KEXBY FARM ING/ ABINGTON FARMS LTD, ABINGTON PARK FARM, CAMBRIDGE CB21 6AX",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
885,member,"DIRECTOR, CONGHAM HALL HOTEL, CONGHAM HALL, LYNN ROAD, GRIMSTON, NORFOLK PE32 1AH",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
886,partner,"DIRECTOR, VENTRESS PROPERTY DEVELOPMENT LTD, GRESHAM HOUSE, GONVILLE PLACE CB1 1LY",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
887,member,Deputy Chairman of Place2be,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
888,partner,"DIRECTOR, C.L. EAGLEN LTD",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
889,member,"Director of Knightsbridge School International 124 - 128 Barlby Road, London W10 6BL",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
890,partner,"DIRECTOR, RIDGEON ESTATE COMPANY LTD",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
891,member,"CHAIRMAN OF CDAM (UK) LTD, 16 Clifford Street, London W1S 3RG",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
892,member,SENIOR ADVISOR - STJ ADVISORS,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
893,member,Trustee of Morden College,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
894,member,Council Member of the Royal Theatrical Support Trust,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
895,member,Member of the MCC,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
896,member,Trustee and Chairman of the Lord Mayor's Appeal (2018),e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
897,member,"London House, Aldersgate Street",d9df90d8,Land,1202,William Anthony Bowater Russell
898,member,Carthusian Street,d9df90d8,Land,1202,William Anthony Bowater Russell
899,member,Revolut - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
900,partner,Imperial Brands,4bd97394,Securities,1202,William Anthony Bowater Russell
901,member,Audio Network,4bd97394,Securities,1202,William Anthony Bowater Russell
902,partner,Glaxo Smithkline,4bd97394,Securities,1202,William Anthony Bowater Russell
903,member,Red Savannah,4bd97394,Securities,1202,William Anthony Bowater Russell
904,partner,Phoenix Group,4bd97394,Securities,1202,William Anthony Bowater Russell
905,member,Congham Hall Hotel,4bd97394,Securities,1202,William Anthony Bowater Russell
906,partner,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
907,member,Knightsbridge School,4bd97394,Securities,1202,William Anthony Bowater Russell
908,partner,Morgan Sindall,4bd97394,Securities,1202,William Anthony Bowater Russell
909,member,Royal Bank of Scotland,4bd97394,Securities,1202,William Anthony Bowater Russell
910,partner,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
911,member,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
912,partner,Prudential,4bd97394,Securities,1202,William Anthony Bowater Russell
913,member,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
914,partner,Aviva,4bd97394,Securities,1202,William Anthony Bowater Russell
915,member,Lloyds Bank,4bd97394,Securities,1202,William Anthony Bowater Russell
916,member,Alliance Trust,4bd97394,Securities,1202,William Anthony Bowater Russell
917,member,Tesco,4bd97394,Securities,1202,William Anthony Bowater Russell
918,member,Shareholdings in a number of private equity companies,4bd97394,Securities,1202,William Anthony Bowater Russell
919,member,Zen Educate - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
920,member,Augmentum FinTech - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
921,member,"President, Bread Street Ward Club",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
922,partner,FARMERS LIVERY COMPANY,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
923,member,Deputy Chairma of PLACE2BE,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
924,partner,Trustee of Best Beginnings,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
925,member,"LIVERYMAN, HABERDASHERS AND FELTMAKERS",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
926,member,Honorary Liveryman of the Paviors,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
927,member,"Member of Coleman Street Ward Club,",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
928,member,Member of the City Livery Club,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
929,member,Trustee of Morden College,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
930,member,"Managing Director, George Abrahams Group, 217/218 Smithfield, London EC1A 9LH",e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
931,partner,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
932,member,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
933,partner,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
934,member,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
935,member,GA International Food Services,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
936,member,Market Provisions (Smithfield) Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
937,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",d9df90d8,Land,131,George Christopher Abrahams
938,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",613aec30,Licences,131,George Christopher Abrahams
939,member,"20, 22, 217/218 Central Markets, Smithfield, EC1",8948e857,Corporate Tenancies,131,George Christopher Abrahams
940,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",4bd97394,Securities,131,George Christopher Abrahams
941,member,Society of St George,e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
942,member,International Meat Traders Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
943,member,International Meat Trades Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
944,member,Butchers Company - Liveryman,e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
945,member,Smithfield Market Tenants Association (SMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
946,member,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
947,partner,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
948,member,Long leasehold of Barbican flat,d9df90d8,Land,1942,Christopher Hill
949,member,City Livery Club,e9002d25,Non-pecuniary interests,1942,Christopher Hill
950,member,Freemason,e9002d25,Non-pecuniary interests,1942,Christopher Hill
951,member,Worshipful Company of Plumbers,e9002d25,Non-pecuniary interests,1942,Christopher Hill
952,member,Labour Party,e9002d25,Non-pecuniary interests,1942,Christopher Hill
953,member,Law Society,e9002d25,Non-pecuniary interests,1942,Christopher Hill
954,member,Partner Clark Advisers LLP,e9002d25,Non-pecuniary interests,1942,Christopher Hill
955,member,"Government Relations Manager UK, Ireland, Benelux and Nordics. HP Inc, 88 Wood Street London EC2V 7QT",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
956,partner,"Senior Lawyer, BT plc, Newgate Street, London EC1A 7AJ",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
957,member,Working Chance - Trustee,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
958,member,"Historic Scotland, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
959,member,"St. Mary Magdalene Member, St. Lawrence Jewry",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
960,member,"Tate, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
961,member,"National Trust, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
962,member,Freeman-Worshipful Company of Goldsmiths,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
963,member,"Fawcett Society, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
964,member,Member - Ward of Cheap Club,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
965,member,"Governor, City Academy Hackney",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
966,member,P J MARTINELLI LTD 25 LONDON CENTRAL MKTS SMITHFIELD MANAGING DIRECTOR,e938d3aa,"Employment, office, trade, profession or vocation",1217,Paul Nicholas Martinelli
967,partner,DIRECTOR P J MARTINELLI LTD,e938d3aa,"Employment, office, trade, profession or vocation",1217,Paul Nicholas Martinelli
968,member,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
969,partner,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
970,member,"2/4 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
971,partner,2/4 SMITHFIELD,d9df90d8,Land,1217,Paul Nicholas Martinelli
972,member,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
973,partner,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
974,member,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
975,partner,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
976,member,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
977,partner,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
978,member,225 LONDON CENTRAL MARKETS (TREASURER & TRUSTEE OF SMTA),8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
979,partner,206 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
980,partner,210 - 213 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
981,member,P. J MARTINELLI LTD,4bd97394,Securities,1217,Paul Nicholas Martinelli
982,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
983,member,"Liveryman, Worshipful Company of Butchers",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
984,member,"Treasurer, Smithfield Market Tenants' Association",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
985,member,"Governor, Museum of London",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
986,member,"Treasurer, Temple and Farringdon Together",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
987,member,"Member, City Bridge Trust",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
988,member,"CoLAT Management Committee, City of London Archaeological Society",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
989,member,Retired. Part time consultant for surgical awards - voluntary,e938d3aa,"Employment, office, trade, profession or vocation",367,Richard David Regan
990,member,"Lower Ground Floor, Cutler's Hall, Warwick Lane, London EC4",d9df90d8,Land,367,Richard David Regan
991,member,Board of Governors of the King Edward School,e9002d25,Non-pecuniary interests,367,Richard David Regan
992,member,Trustee of St John's Ambulance,e9002d25,Non-pecuniary interests,367,Richard David Regan
993,member,Board of Governors of Barrowhills School,e9002d25,Non-pecuniary interests,367,Richard David Regan
994,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,367,Richard David Regan
995,member,Royal Society of St George,e9002d25,Non-pecuniary interests,367,Richard David Regan
996,member,Freemason,e9002d25,Non-pecuniary interests,367,Richard David Regan
997,member,Worshipful Company of Cutlers,e9002d25,Non-pecuniary interests,367,Richard David Regan
998,member,Worshipful Company of Blacksmiths,e9002d25,Non-pecuniary interests,367,Richard David Regan
999,member,Worshipful Company of Chartered Accountants,e9002d25,Non-pecuniary interests,367,Richard David Regan
1000,member,The Association of Chartered Certified Accountants,e9002d25,Non-pecuniary interests,367,Richard David Regan
1001,member,"Trustee, Blind in Business",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1002,member,Member of Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1003,member,Member of Broad Street Ward Club,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1004,member,"Liveryman, The World Traders Livery Company",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1005,member,Chairman and Shareholder of Hillcrest Leaseholders' Association Ltd,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1006,member,Life Membership of The National Trust,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1007,member,"Trustee, the World Traders' Charitable Trust",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1008,member,"Churchwarden, St Botolph-without-Bishopsgate",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1009,member,"Ex-Officio Trustee, Bishopsgate Church Foundation",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1010,member,"CEO, Global Markets Consultants – 46-48 East Smithfield, London E1W 1AW",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1011,member,"Institute of Directors, City of London Branch",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1012,member,Guild of Freemen,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1013,member,United Wards Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1014,member,Portsoken Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1015,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1016,member,Cripplegate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1017,member,Aldgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1018,member,Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1019,member,Worshipful Company of Plumbers,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1020,member,Worshipful Company of World Traders,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1021,member,"Institute of Directors, City of London Branch",e9002d25,Non-pecuniary interests,1939,Prem Goyal
1022,member,Managing Director & Owner - C&E Capital Consulting Ltd,e938d3aa,"Employment, office, trade, profession or vocation",408,James Henry George Pollard
1023,member,"Head of Closed End Funds, Premier Asset Management",e938d3aa,"Employment, office, trade, profession or vocation",408,James Henry George Pollard
1024,member,Liveryman - Skinners' Company,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1025,member,Member - Conservative Party,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1026,member,Freemason,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1027,member,Member - The Honourable The Irish Society,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1028,member,Member - Vintry & Dowgate Wards Club,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1029,member,Court Member - Guild of Investment Managers,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1030,member,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1031,partner,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1032,member,"Committee Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1221,Graham Packham
1033,partner,"Trustee, The Macular Society",e9002d25,Non-pecuniary interests,1221,Graham Packham
1034,member,"Liveryman, Worshipful Company of Upholders",e9002d25,Non-pecuniary interests,1221,Graham Packham
1035,member,Director. Heathrow Hub Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1036,member,"Director, Runway Innovations Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1037,member,"Director, Heathrow Southern Railways Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1038,member,"80% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1039,partner,"20% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1040,member,Golden Lane Sport and Fitness,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1041,member,The Worshipful Company of Haberdashers,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1042,member,Institution for Civil Engineers,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1043,member,Woolverstone Parish Council (Suffolk),e9002d25,Non-pecuniary interests,1958,Mark Bostock
1044,member,"Charles Stanley & Company Limited, 55 Bishopsgate, London EC2N 3AS",e938d3aa,"Employment, office, trade, profession or vocation",255,Robert Picton Seymour Howard
1045,member,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1046,partner,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1047,member,Worshipful Company of Gardeners,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1048,member,Worshipful Company of Fletchers,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1049,member,"Member, Lime Street & Cornhill Ward Club",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1050,member,"Chartered Institute for Securities and Investment (CISI), Member",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1051,member,City of London Club,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1052,member,"Governor, Capel Manor College",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1053,member,"Governor of City of London Academy, Shoreditch Park",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1054,member,"Managing Director, JP Morgan Chase & Co. 25 Bank Street Canary Wharf London E14 5JP",e938d3aa,"Employment, office, trade, profession or vocation",1260,Timothy Russell Hailes
1055,member,Ten Trinity Square Club; Reignwood Group,d9d60c21,Sponsorship,1260,Timothy Russell Hailes
1056,member,JP Morgan Chase & Co.,4bd97394,Securities,1260,Timothy Russell Hailes
1057,member,Hon. President Bassishaw Ward Club,e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
