rowid,kind,name,category_id,category_id_label,member_id,member_id_label
893,member,Trustee of Morden College,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
894,member,Council Member of the Royal Theatrical Support Trust,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
895,member,Member of the MCC,e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
896,member,Trustee and Chairman of the Lord Mayor's Appeal (2018),e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
897,member,"London House, Aldersgate Street",d9df90d8,Land,1202,William Anthony Bowater Russell
898,member,Carthusian Street,d9df90d8,Land,1202,William Anthony Bowater Russell
899,member,Revolut - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
900,partner,Imperial Brands,4bd97394,Securities,1202,William Anthony Bowater Russell
901,member,Audio Network,4bd97394,Securities,1202,William Anthony Bowater Russell
902,partner,Glaxo Smithkline,4bd97394,Securities,1202,William Anthony Bowater Russell
903,member,Red Savannah,4bd97394,Securities,1202,William Anthony Bowater Russell
904,partner,Phoenix Group,4bd97394,Securities,1202,William Anthony Bowater Russell
905,member,Congham Hall Hotel,4bd97394,Securities,1202,William Anthony Bowater Russell
906,partner,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
907,member,Knightsbridge School,4bd97394,Securities,1202,William Anthony Bowater Russell
908,partner,Morgan Sindall,4bd97394,Securities,1202,William Anthony Bowater Russell
909,member,Royal Bank of Scotland,4bd97394,Securities,1202,William Anthony Bowater Russell
910,partner,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
911,member,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
912,partner,Prudential,4bd97394,Securities,1202,William Anthony Bowater Russell
913,member,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
914,partner,Aviva,4bd97394,Securities,1202,William Anthony Bowater Russell
915,member,Lloyds Bank,4bd97394,Securities,1202,William Anthony Bowater Russell
916,member,Alliance Trust,4bd97394,Securities,1202,William Anthony Bowater Russell
917,member,Tesco,4bd97394,Securities,1202,William Anthony Bowater Russell
918,member,Shareholdings in a number of private equity companies,4bd97394,Securities,1202,William Anthony Bowater Russell
919,member,Zen Educate - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
920,member,Augmentum FinTech - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
921,member,"President, Bread Street Ward Club",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
922,partner,FARMERS LIVERY COMPANY,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
923,member,Deputy Chairma of PLACE2BE,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
924,partner,Trustee of Best Beginnings,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
925,member,"LIVERYMAN, HABERDASHERS AND FELTMAKERS",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
926,member,Honorary Liveryman of the Paviors,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
927,member,"Member of Coleman Street Ward Club,",e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
928,member,Member of the City Livery Club,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
929,member,Trustee of Morden College,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
930,member,"Managing Director, George Abrahams Group, 217/218 Smithfield, London EC1A 9LH",e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
931,partner,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
932,member,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
933,partner,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
934,member,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
935,member,GA International Food Services,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
936,member,Market Provisions (Smithfield) Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
937,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",d9df90d8,Land,131,George Christopher Abrahams
938,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",613aec30,Licences,131,George Christopher Abrahams
939,member,"20, 22, 217/218 Central Markets, Smithfield, EC1",8948e857,Corporate Tenancies,131,George Christopher Abrahams
940,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",4bd97394,Securities,131,George Christopher Abrahams
941,member,Society of St George,e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
942,member,International Meat Traders Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
943,member,International Meat Trades Association (IMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
944,member,Butchers Company - Liveryman,e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
945,member,Smithfield Market Tenants Association (SMTA),e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
946,member,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
947,partner,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
948,member,Long leasehold of Barbican flat,d9df90d8,Land,1942,Christopher Hill
949,member,City Livery Club,e9002d25,Non-pecuniary interests,1942,Christopher Hill
950,member,Freemason,e9002d25,Non-pecuniary interests,1942,Christopher Hill
951,member,Worshipful Company of Plumbers,e9002d25,Non-pecuniary interests,1942,Christopher Hill
952,member,Labour Party,e9002d25,Non-pecuniary interests,1942,Christopher Hill
953,member,Law Society,e9002d25,Non-pecuniary interests,1942,Christopher Hill
954,member,Partner Clark Advisers LLP,e9002d25,Non-pecuniary interests,1942,Christopher Hill
955,member,"Government Relations Manager UK, Ireland, Benelux and Nordics. HP Inc, 88 Wood Street London EC2V 7QT",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
956,partner,"Senior Lawyer, BT plc, Newgate Street, London EC1A 7AJ",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
957,member,Working Chance - Trustee,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
958,member,"Historic Scotland, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
959,member,"St. Mary Magdalene Member, St. Lawrence Jewry",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
960,member,"Tate, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
961,member,"National Trust, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
962,member,Freeman-Worshipful Company of Goldsmiths,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
963,member,"Fawcett Society, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
964,member,Member - Ward of Cheap Club,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
965,member,"Governor, City Academy Hackney",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
966,member,P J MARTINELLI LTD 25 LONDON CENTRAL MKTS SMITHFIELD MANAGING DIRECTOR,e938d3aa,"Employment, office, trade, profession or vocation",1217,Paul Nicholas Martinelli
967,partner,DIRECTOR P J MARTINELLI LTD,e938d3aa,"Employment, office, trade, profession or vocation",1217,Paul Nicholas Martinelli
968,member,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
969,partner,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
970,member,"2/4 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
971,partner,2/4 SMITHFIELD,d9df90d8,Land,1217,Paul Nicholas Martinelli
972,member,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
973,partner,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
974,member,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
975,partner,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
976,member,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
977,partner,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
978,member,225 LONDON CENTRAL MARKETS (TREASURER & TRUSTEE OF SMTA),8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
979,partner,206 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
980,partner,210 - 213 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
981,member,P. J MARTINELLI LTD,4bd97394,Securities,1217,Paul Nicholas Martinelli
982,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
983,member,"Liveryman, Worshipful Company of Butchers",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
984,member,"Treasurer, Smithfield Market Tenants' Association",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
985,member,"Governor, Museum of London",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
986,member,"Treasurer, Temple and Farringdon Together",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
987,member,"Member, City Bridge Trust",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
988,member,"CoLAT Management Committee, City of London Archaeological Society",e9002d25,Non-pecuniary interests,1217,Paul Nicholas Martinelli
989,member,Retired. Part time consultant for surgical awards - voluntary,e938d3aa,"Employment, office, trade, profession or vocation",367,Richard David Regan
990,member,"Lower Ground Floor, Cutler's Hall, Warwick Lane, London EC4",d9df90d8,Land,367,Richard David Regan
991,member,Board of Governors of the King Edward School,e9002d25,Non-pecuniary interests,367,Richard David Regan
992,member,Trustee of St John's Ambulance,e9002d25,Non-pecuniary interests,367,Richard David Regan
993,member,Board of Governors of Barrowhills School,e9002d25,Non-pecuniary interests,367,Richard David Regan
994,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,367,Richard David Regan
995,member,Royal Society of St George,e9002d25,Non-pecuniary interests,367,Richard David Regan
996,member,Freemason,e9002d25,Non-pecuniary interests,367,Richard David Regan
997,member,Worshipful Company of Cutlers,e9002d25,Non-pecuniary interests,367,Richard David Regan
998,member,Worshipful Company of Blacksmiths,e9002d25,Non-pecuniary interests,367,Richard David Regan
999,member,Worshipful Company of Chartered Accountants,e9002d25,Non-pecuniary interests,367,Richard David Regan
1000,member,The Association of Chartered Certified Accountants,e9002d25,Non-pecuniary interests,367,Richard David Regan
1001,member,"Trustee, Blind in Business",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1002,member,Member of Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1003,member,Member of Broad Street Ward Club,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1004,member,"Liveryman, The World Traders Livery Company",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1005,member,Chairman and Shareholder of Hillcrest Leaseholders' Association Ltd,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1006,member,Life Membership of The National Trust,e9002d25,Non-pecuniary interests,263,Wendy Hyde
1007,member,"Trustee, the World Traders' Charitable Trust",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1008,member,"Churchwarden, St Botolph-without-Bishopsgate",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1009,member,"Ex-Officio Trustee, Bishopsgate Church Foundation",e9002d25,Non-pecuniary interests,263,Wendy Hyde
1010,member,"CEO, Global Markets Consultants – 46-48 East Smithfield, London E1W 1AW",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1011,member,"Institute of Directors, City of London Branch",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1012,member,Guild of Freemen,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1013,member,United Wards Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1014,member,Portsoken Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1015,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1016,member,Cripplegate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1017,member,Aldgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1018,member,Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1019,member,Worshipful Company of Plumbers,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1020,member,Worshipful Company of World Traders,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1021,member,"Institute of Directors, City of London Branch",e9002d25,Non-pecuniary interests,1939,Prem Goyal
1022,member,Managing Director & Owner - C&E Capital Consulting Ltd,e938d3aa,"Employment, office, trade, profession or vocation",408,James Henry George Pollard
1023,member,"Head of Closed End Funds, Premier Asset Management",e938d3aa,"Employment, office, trade, profession or vocation",408,James Henry George Pollard
1024,member,Liveryman - Skinners' Company,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1025,member,Member - Conservative Party,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1026,member,Freemason,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1027,member,Member - The Honourable The Irish Society,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1028,member,Member - Vintry & Dowgate Wards Club,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1029,member,Court Member - Guild of Investment Managers,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1030,member,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1031,partner,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1032,member,"Committee Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1221,Graham Packham
1033,partner,"Trustee, The Macular Society",e9002d25,Non-pecuniary interests,1221,Graham Packham
1034,member,"Liveryman, Worshipful Company of Upholders",e9002d25,Non-pecuniary interests,1221,Graham Packham
1035,member,Director. Heathrow Hub Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1036,member,"Director, Runway Innovations Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1037,member,"Director, Heathrow Southern Railways Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1038,member,"80% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1039,partner,"20% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1040,member,Golden Lane Sport and Fitness,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1041,member,The Worshipful Company of Haberdashers,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1042,member,Institution for Civil Engineers,e9002d25,Non-pecuniary interests,1958,Mark Bostock
1043,member,Woolverstone Parish Council (Suffolk),e9002d25,Non-pecuniary interests,1958,Mark Bostock
1044,member,"Charles Stanley & Company Limited, 55 Bishopsgate, London EC2N 3AS",e938d3aa,"Employment, office, trade, profession or vocation",255,Robert Picton Seymour Howard
1045,member,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1046,partner,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1047,member,Worshipful Company of Gardeners,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1048,member,Worshipful Company of Fletchers,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1049,member,"Member, Lime Street & Cornhill Ward Club",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1050,member,"Chartered Institute for Securities and Investment (CISI), Member",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1051,member,City of London Club,e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1052,member,"Governor, Capel Manor College",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1053,member,"Governor of City of London Academy, Shoreditch Park",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1054,member,"Managing Director, JP Morgan Chase & Co. 25 Bank Street Canary Wharf London E14 5JP",e938d3aa,"Employment, office, trade, profession or vocation",1260,Timothy Russell Hailes
1055,member,Ten Trinity Square Club; Reignwood Group,d9d60c21,Sponsorship,1260,Timothy Russell Hailes
1056,member,JP Morgan Chase & Co.,4bd97394,Securities,1260,Timothy Russell Hailes
1057,member,Hon. President Bassishaw Ward Club,e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1058,member,"Liveryman, Worshipful Company of International Bankers",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1059,member,"Liveryman, Worshipful Company of Solicitors",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1060,member,"Liveryman, Worshipful Company of Pewterers",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1061,member,"Liveryman, Worshipful Company of Firefighters",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1062,member,"Honorary Liveryman, Worshipful Company of Paviors",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1063,member,"Member, The City Livery Club",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1064,member,"Member, The Royal Society of St.George, London Branch",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1065,member,"Member, United Wards Club",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1066,member,"Member, Thomas Sutton Circle, The Charterhouse",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1067,member,Member of The Board and Court of the Guild of Freemen of The City of London,e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1068,member,"Member, City of London Club",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1069,member,"Member, The Law Society of England & Wales",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1070,member,"Member, City of London Law Society",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1071,member,"Justice of the Peace, Central London Justice Area",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1072,member,"Churchwarden, St Lawrence Jewry",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1073,member,"Governor, Corporation of the Sons of the Clergy",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1074,member,"Life Governor, RNLI",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1075,member,"Member, Incorporation of Wrights Craft, Glasgow",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1076,member,"Court Member, Worshipful Company of Pewterers",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1077,member,"Court Member,Worshipful Company of International Bankers",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1078,member,"Court Member,Guild of Freemen of The City of London",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1079,member,"Member, Freemasons",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1080,member,Stonewall Ambassador and Role Model,e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1081,member,"Vice Chairman of Governors, King Edwards School",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1082,member,"Trustee, Mansion House Scholarship Scheme",e9002d25,Non-pecuniary interests,1260,Timothy Russell Hailes
1083,member,"Leasehold Interest- Pemberton Row,EC4",d9df90d8,Land,384,Jeremy Lewis Simons
1084,member,"Part Freehold Interest- Pemberton Row, EC4",d9df90d8,Land,384,Jeremy Lewis Simons
1085,member,"One share of Pemberton Row Limited, EC4",4bd97394,Securities,384,Jeremy Lewis Simons
1086,member,Trustee - Castle Baynard Educational Foundation and Alderman Samuel Wilson Fund,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1087,member,Trustee - City of London Archaeological Trust,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1088,member,Trustee - Dr Johnson House Trust,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1089,member,Trustee - St Andrew Holborn and Stafford’s Charity,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1090,member,Trustee - The Tree Council,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1091,member,Trustee - Housing the Homeless Central Fund,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1092,member,Member - Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1093,member,Member - Guildhall Circle (Guildhall School Friends),e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1094,member,Worshipful Company of Scientific Instrument Makers,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1095,member,Member - Chartered Institute of Management,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1096,member,Member - Epping Forest Heritage Trust,e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1097,member,"Trustee, Thames 21",e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1098,member,"Member, Friends of Heath Hands",e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1099,member,"Member, London Society",e9002d25,Non-pecuniary interests,384,Jeremy Lewis Simons
1100,member,"Panel Chairman, Nursing and Midwifery Council, 23 Portland Place, London W1",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1101,partner,"Practice Manager, Phillips and Leigh, 5 Pemberton Row, London EC4A 3BA",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1102,member,"Independent Member (External) Audit and Transparency Committee, Royal Borough of Kensington and Chelsea, Town Hall, Hornton Street, London W8",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1103,member,"Registrant Panel Member of the Taxation Disciplinary Board, of PO Box 224, Rushlake Green, Heathfield, TN21 1DQ",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1104,member,"Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,296,Ian David Luder
1105,partner,"Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,296,Ian David Luder
1106,member,Trustee - Castle Baynard Education Foundation,e9002d25,Non-pecuniary interests,296,Ian David Luder
1107,member,Trustee - Samuel Wilson Charity,e9002d25,Non-pecuniary interests,296,Ian David Luder
1108,member,"Member, Marylebone Cricket Club",e9002d25,Non-pecuniary interests,296,Ian David Luder
1109,member,Member - United Grand Lodge of England and Guildhall Lodge,e9002d25,Non-pecuniary interests,296,Ian David Luder
1110,member,Member - Coleman Street and Farringdon Ward Clubs & President - Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,296,Ian David Luder
1111,member,"Court Member - Worshipful Companies of Coopers, Tax Advisors, Arts Scholars (Master 2014/2015)",e9002d25,Non-pecuniary interests,296,Ian David Luder
1112,member,Honorary Liveryman - Worshipful Company of Security Professionals,e9002d25,Non-pecuniary interests,296,Ian David Luder
1113,member,"Fellow, Chartered Institute of Taxation",e9002d25,Non-pecuniary interests,296,Ian David Luder
1114,member,"Member, Barbican Association, City Pickwick Club, Guild of Freeman, Royal Soceity of St George",e9002d25,Non-pecuniary interests,296,Ian David Luder
1115,member,"Guildhall Manor of Southwark (2014-2015, Foreman)",e9002d25,Non-pecuniary interests,296,Ian David Luder
1116,member,"Fellow, Institute of Chartered Accountants in England and Wales",e9002d25,Non-pecuniary interests,296,Ian David Luder
1117,member,Barrister at Chambers of Stephen Hockman QC,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1118,partner,Classical Musican,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1119,member,"Director, Upton Underwriting Limited",e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1120,partner,Instrumental Professor at Royal Academy of Music,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1121,partner,Instrumental Staff at Purcell School,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1122,partner,"Associate Director, Youth Chamber Orchestra",e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1123,member,Tenant Barrister at Pump Court Temple,8948e857,Corporate Tenancies,1935,William Upton QC
1124,member,Upton Underwriting,4bd97394,Securities,1935,William Upton QC
1125,member,Planning Aid Trust (RIPI),e9002d25,Non-pecuniary interests,1935,William Upton QC
1126,member,Sir James Reckitt Charity Trust,e9002d25,Non-pecuniary interests,1935,William Upton QC
1127,member,Fellow of Royal Society of Arts,e9002d25,Non-pecuniary interests,1935,William Upton QC
1128,member,Member of Town and Country Planning Association,e9002d25,Non-pecuniary interests,1935,William Upton QC
1129,member,Member of Amnesty International,e9002d25,Non-pecuniary interests,1935,William Upton QC
1130,member,Member of Planning Local Government & Environmental Bar Association,e9002d25,Non-pecuniary interests,1935,William Upton QC
1131,member,Honourable Society of the Inner Temple,e9002d25,Non-pecuniary interests,1935,William Upton QC
1132,member,Constitutional and Administrative Law Bar Association,e9002d25,Non-pecuniary interests,1935,William Upton QC
1133,member,UK Environmental Law Association,e9002d25,Non-pecuniary interests,1935,William Upton QC
1134,member,Member - Temple and Farringdon Together,e9002d25,Non-pecuniary interests,1935,William Upton QC
1135,member,"Honorary organist - St James Garlickhythe, Garlick Hill, London EC4",e938d3aa,"Employment, office, trade, profession or vocation",404,"Sir Andrew Charles Parmley,"
1136,member,Montessori St Nicholas Charity,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1137,member,Housing The Homeless,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1138,member,Sons and Friends of The Clergy,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1139,member,The National Coalition- Building Institute,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1140,member,Stamp Education Ltd,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1141,member,TSIA Ltd,e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1142,member,The Royal Society of St George (City of London branch),e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1143,member,"Member, Vintry and Dowgate Ward Clubs",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1144,member,"Member, Guildhall Lodge",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1145,member,"Liveryman, Parish Clerks' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1146,member,"Liveryman, Musicians' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1147,member,"Liveryman, Glass Sellers' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1148,member,"Honorary Liveryman, Joiners' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1149,member,"Honorary Liveryman, Horners' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1150,member,"Renter Warden, Vintners' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1151,member,"Honorary Liveryman, Water Conservators' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1152,member,"Honorary Liveryman, Educators' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1153,member,"Liveryman, Blacksmiths' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1154,member,"Honorary Freeman, Clockmakers' Company",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1155,member,"Director, Lord Mayor's Show Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
